Term,Type,Ontology,Synonyms,Definition,GeneratedDefinition,Examples,Explanations,Maturity
CUSIP International Numbering System (CINS) number,Class,Securities Identification Individuals Ontology,CINS number,"9-character alphanumeric identifier that employs the same 9 characters as CUSIP, but also contains a letter of the alphabet in the first position signifying the issuer's country or geographic region, issued by CUSIP Global Services","It is a kind of proprietary security identifier, registry identifier. It is registered by resource that is CUSIP Global Services, is defined in resource that is CUSIP International Numbering System (CINS) scheme, is registered in resource that is CGS CUSIP Access Repository, identifies exactly 1 security, is issued by resource that is CUSIP Global Services.",,,release
CUSIP International Numbering System (CINS) scheme,NamedIndividual,Securities Identification Individuals Ontology,,"security identification scheme that extends the CUSIP scheme, used to identify securities outside of the United States and Canada for the purposes of facilitating clearing and settlement of trades",,,,release
CVE,NamedIndividual,ISO 4217-1 Currency Codes Ontology,,the currency identifier for Cabo Verde Escudo,,,,release
CX2,NamedIndividual,Markets Individuals,,,,,,release
CX2 market segment-level market identifier,NamedIndividual,Markets Individuals,,,,,,release
CYNI,NamedIndividual,Business Centers Individuals,,,,,,release
CYPRUS STOCK EXCHANGE,NamedIndividual,Markets Individuals,,,,,,release
CYPRUS STOCK EXCHANGE - OTC,NamedIndividual,Markets Individuals,,,,,,release
CYPRUS STOCK EXCHANGE - OTC market segment-level market identifier,NamedIndividual,Markets Individuals,,,,,,release
CYPRUS STOCK EXCHANGE operating-level market identifier,NamedIndividual,Markets Individuals,,,,,,release
CZK,NamedIndividual,ISO 4217-1 Currency Codes Ontology,,the currency identifier for Czech Koruna,,,,release
CZK-Annual Swap Rate-11:00-BGCANTOR,NamedIndividual,Common Interest Rates Ontology,,the FpML floating interest index for the CZK-Annual Swap Rate-11:00-BGCANTOR,,,"Per 2006 ISDA Definitions or Annex to the 2000 ISDA Definitions, Section 7.1 Rate Options, as amended and supplemented through the date on which parties enter into the relevant transaction.",release
CZK-Annual Swap Rate-Reference Banks,NamedIndividual,Common Interest Rates Ontology,,the FpML floating interest index for the CZK-Annual Swap Rate-Reference Banks,,,"Per 2006 ISDA Definitions or Annex to the 2000 ISDA Definitions, Section 7.1 Rate Options, as amended and supplemented through the date on which parties enter into the relevant transaction.",release
CZK-PRIBOR-PRBO,NamedIndividual,Common Interest Rates Ontology,,the FpML floating interest index for the CZK-PRIBOR-PRBO,,,"Per 2006 ISDA Definitions or Annex to the 2000 ISDA Definitions, Section 7.1 Rate Options, as amended and supplemented through the date on which parties enter into the relevant transaction.",release
CZK-PRIBOR-Reference Banks,NamedIndividual,Common Interest Rates Ontology,,the FpML floating interest index for the CZK-PRIBOR-Reference Banks,,,"Per 2006 ISDA Definitions or Annex to the 2000 ISDA Definitions, Section 7.1 Rate Options, as amended and supplemented through the date on which parties enter into the relevant transaction.",release
CZPR,NamedIndividual,Business Centers Individuals,,,,,,release
Cabo Verde Escudo,NamedIndividual,ISO 4217-1 Currency Codes Ontology,,the currency Cabo Verde Escudo,,,,release
Cairo,NamedIndividual,Business Centers Individuals,,,,,,release
Calcutta,NamedIndividual,Business Centers Individuals,,,,,,release
Calgary,NamedIndividual,Business Centers Individuals,,,,,,release
California Business Programs Division,NamedIndividual,US Regulatory Agencies Ontology,,"State of California, Secretary of State, Business Programs Division",,,,release
California Department of Business Oversight,NamedIndividual,US Regulatory Agencies Ontology,,State of California's Department of Business Oversight,,,"The Department of Business Oversight (DBO) protects consumers and oversees financial service providers and products.  The DBO supervises the operations of state-licensed financial institutions, including banks, credit unions and money transmitters. Additionally, the DBO licenses and regulates a variety of financial service providers, including securities brokers and dealers, investment advisers, payday lenders and other consumer finance lenders.",release
California banking regulator,NamedIndividual,US Regulatory Agencies Ontology,,"regulatory agency, registration authority, and oversight role of the State of California's Department of Business Oversight",,,,release
California business entities registry,NamedIndividual,US Regulatory Agencies Ontology,,registry of business entities for businesses that have registered with the State of California Business Programs Division,,,,release
California business registrar,NamedIndividual,US Regulatory Agencies Ontology,,regulatory agency and registration authority role of the State of California's Business Programs Division,,,,release
California business registration identifier scheme,NamedIndividual,US Regulatory Agencies Ontology,,"registration identifier scheme for business entity identifiers defined by the State of California, Secretary of State for the registration of business entities",,,,release
California business registration service,NamedIndividual,US Regulatory Agencies Ontology,,"State of California, Secretary of State, service for the registration of business entities",,,,release
California registration authority code,NamedIndividual,US Regulatory Agencies Ontology,,GLEIF Registration Authority List identifier for the California Business Entities Registry,,,,release
Canada Revenue Agency,NamedIndividual,Canadian Regulatory Agencies Ontology,,taxation authority of the Government of Canada,,,This agency administers tax laws for the Canadian government and for several of the provinces and territories of Canada.,release
Canada Revenue Agency GST/HST number registration service,NamedIndividual,Canadian Regulatory Agencies Ontology,,Canada Revenue Agency service for the registration of GST/HST accounts,,,,release
Canada Revenue Agency Goods and Services Tax / Harmonized Sales Tax number registry,NamedIndividual,Canadian Regulatory Agencies Ontology,,registry that records and tracks individual GST/HST numbers for the Canada Revenue Agency,,,Limited public access.,release
Canada Revenue Agency Goods and Services Tax / Harmonized Sales Tax registration number identifier scheme,NamedIndividual,Canadian Regulatory Agencies Ontology,,registration identifier scheme for GST/HST accounts defined by the Canada Revenue Agency for the registration of a business or legal entity,,,,release
Canada Revenue Agency business number entity registry,NamedIndividual,Canadian Regulatory Agencies Ontology,,Canada Revenue Agency business number registry,,,No public access.,release
Canada Revenue Agency business number registration identifier scheme,NamedIndividual,Canadian Regulatory Agencies Ontology,,registration identifier scheme for business numbers defined by the Canada Revenue Agency for the registration of a business or legal entity,,,,release
Canada Revenue Agency business number registration service,NamedIndividual,Canadian Regulatory Agencies Ontology,,Canada Revenue Agency service for the registration of business entities,,,,release
Canada Revenue Agency corporation income tax number identifier scheme,NamedIndividual,Canadian Regulatory Agencies Ontology,,registration identifier scheme for corporation income tax numbers defined by the Canada Revenue Agency for the registration of a business or legal entity,,,,release
Canada Revenue Agency corporation income tax number registration service,NamedIndividual,Canadian Regulatory Agencies Ontology,,Canada Revenue Agency service for the registration of corporation income tax accounts,,,,release
Canada Revenue Agency corporation income tax number registry,NamedIndividual,Canadian Regulatory Agencies Ontology,,Canada Revenue Agency corporation income tax number registry,,,No public access.,release
Canada Revenue Agency head office address,NamedIndividual,Canadian Regulatory Agencies Ontology,,head office address for the Canada Revenue Agency,,,,release
Canada Revenue Agency import export program number identifier scheme,NamedIndividual,Canadian Regulatory Agencies Ontology,,registration identifier scheme for an import export program number defined by the Canada Revenue Agency for the registration of a business or legal entity,,,,release
Canada Revenue Agency import export program number registration service,NamedIndividual,Canadian Regulatory Agencies Ontology,,Canada Revenue Agency service for the registration of import export program number accounts,,,,release
Canada Revenue Agency import export program number registry,NamedIndividual,Canadian Regulatory Agencies Ontology,,Canada Revenue Agency import export program number registry,,,No public access.,release
Canada Revenue Agency import information return program number registry,NamedIndividual,Canadian Regulatory Agencies Ontology,,Canada Revenue Agency information return program number registry,,,No public access.,release
Canada Revenue Agency import registered charity program number registry,NamedIndividual,Canadian Regulatory Agencies Ontology,,Canada Revenue Agency registered charity program number registry,,,Full public access.,release
Canada Revenue Agency information return program number identifier scheme,NamedIndividual,Canadian Regulatory Agencies Ontology,,registration identifier scheme for information return program numbers defined by the Canada Revenue Agency for the registration of a business or legal entity,,,,release
Canada Revenue Agency information return program number registration service,NamedIndividual,Canadian Regulatory Agencies Ontology,,Canada Revenue Agency service for the registration of an information return program number accounts,,,,release
Canada Revenue Agency payroll deductions program number identifier scheme,NamedIndividual,Canadian Regulatory Agencies Ontology,,registration identifier scheme for payroll deductions program number defined by the Canada Revenue Agency for the registration of a business or legal entity,,,,release
Canada Revenue Agency payroll deductions program number registration service,NamedIndividual,Canadian Regulatory Agencies Ontology,,Canada Revenue Agency service for the registration of payroll deductions program number accounts,,,,release
Canada Revenue Agency payroll deductions program number registry,NamedIndividual,Canadian Regulatory Agencies Ontology,,Canada Revenue Agency payroll deduction program registry,,,No public access.,release
Canada Revenue Agency registered charity program number identifier scheme,NamedIndividual,Canadian Regulatory Agencies Ontology,,registration identifier scheme for registered charity program numbers defined by the Canada Revenue Agency for the registration of a business or legal entity,,,,release
Canada Revenue Agency registered charity program number registration service,NamedIndividual,Canadian Regulatory Agencies Ontology,,Canada Revenue Agency service for the registration of a registered charity program number accounts,,,,release
Canadian Dollar,NamedIndividual,ISO 4217-1 Currency Codes Ontology,,the currency Canadian Dollar,,,,release
"Canadian banking regulatory agency, registration authority and central bank role of the Bank of Canada",NamedIndividual,Canadian Regulatory Agencies Ontology,,"regulatory agency, registration authority and central banking role of the Bank of Canada",,,,release
Canadian business and tax registrar,NamedIndividual,Canadian Regulatory Agencies Ontology,,regulatory agency and registration authority role of the Canada Revenue Agency,,,,release
Canadian consumer price index,Class,Canadian Economic Indicators Ontology,,an economic indicator representing a measure of changes over time in the prices of a fixed basket of consumer goods and services that Canadian private households consume,"It is a kind of consumer price index. It has publisher resource that is Canadian statistics publisher, has argument exactly 1 Canadian households consumers universe, has argument some fixed basket, applies to some Canadian households consumers universe, is published by resource that is Statistics Canada.",,,release
Canadian credit union,Class,Canadian Financial Services Entities Ontology,,"a not-for-profit financial institution, typically formed by the employees of a company, labor union, or religious group, operated as a cooperative association organized for the purpose of promoting thrift among its members and creating a source of credit for provident or productive purposes",It is a kind of credit union. ,,,release
Canadian entity,NamedIndividual,Canadian Government Entities and Jurisdictions Ontology,,individual representing the federated sovereignty and polity that is Canada,,,,release
Canadian households consumers universe,Class,Canadian Economic Indicators Ontology,,"a statistical universe consisting of all private households in Canada, with the exception of soldiers on military bases, people living on First Nations reserves, institutionalized persons, and households living in the rural areas of the three northern territories",It is a kind of civilian non-institutional population. It has context some household.,,,release
Canadian jurisdiction,NamedIndividual,Canadian Government Entities and Jurisdictions Ontology,,individual representing the overall jurisdiction for Canada,,,"Canada's federal structure divides government responsibilities between the federal government and the ten provinces. Provincial legislatures are unicameral and operate in parliamentary fashion similar to the House of Commons. Canada's three territories also have legislatures, but these are not sovereign and have fewer constitutional responsibilities than the provinces. The territorial legislatures also differ structurally from their provincial counterparts.",release
Canadian producer price index,Class,Canadian Economic Indicators Ontology,,an economic indicator representing a measure of the change over time in the prices of a fixed-basket of domestic producer goods and services,"It is a kind of producer price index. It has publisher resource that is Canadian statistics publisher, is published by resource that is Statistics Canada.",,"Note that Canada does not produce a high level, cross industry PPI per se. Canadian PPIs are published by industry sector. Three of the most important are captured in the union defined herein, which may be expanded over time to integrate others, as needed.",release
Canadian statistics publisher,NamedIndividual,Canadian Economic Indicators Ontology,,individual representing the functional entity that is the primary publisher of statistical information for the Canadian Government,,,,release
Canberra,NamedIndividual,Business Centers Individuals,,,,,,release
Caracas,NamedIndividual,Business Centers Individuals,,,,,,release
Casablanca,NamedIndividual,Business Centers Individuals,,,,,,release
Cayman Islands Dollar,NamedIndividual,ISO 4217-1 Currency Codes Ontology,,the currency Cayman Islands Dollar,,,,release
Cayman Islands entity,NamedIndividual,Caribbean Government Entities and Jurisdictions Ontology,,regional sovereignty and polity that is the Cayman Islands,,,,release
Charlotte,NamedIndividual,Business Centers Individuals,,,,,,release
Chatham,NamedIndividual,Business Centers Individuals,,,,,,release
Chennai,NamedIndividual,Business Centers Individuals,,,,,,release
Chicago,NamedIndividual,Business Centers Individuals,,,,,,release
Chicago Board Options Exchange,NamedIndividual,US Markets and Exchanges Individuals,,"the Chicago Board Options Exchange functional entity founded in 1973 that is the world's largest options market with contracts focusing on individual equities, indexes, and interest rates",,,,release
Chicago Board Options Exchange date established,NamedIndividual,US Markets and Exchanges Individuals,,the date that the Chicago Board Options Exchange was established,,,,release
Chicago Board Options Exchange market identifier code registry entry,NamedIndividual,US Markets and Exchanges Individuals,,the market identifier code registry entry for the Chicago Board Options Exchange,,,,release
Chicago Mercantile Exchange,NamedIndividual,Swaps Individuals Ontology,,"individual representing the Chicago Mercantile Exchange, established in 1848 as the world's first futures exchange based in Chicago",,,,release
Chicago Mercantile Exchange (CME) business entity identifier,NamedIndividual,Swaps Individuals Ontology,,"individual representing the Delaware Division of Corporations business entity identifier for Chicago Mercantile Exchange, Inc.",,,,release
Chicago Mercantile Exchange (CME) date established,NamedIndividual,Swaps Individuals Ontology,,individual representing the date that Chicago Mercantile Exchange (CME) was established as a Delaware Corporation,,,,release
Chicago Mercantile Exchange (CME) headquarters address,NamedIndividual,Swaps Individuals Ontology,,individual representing the headquarters address for Chicago Mercantile Exchange (CME),,,,release
"Chicago Mercantile Exchange, Inc. US-DE",NamedIndividual,Swaps Individuals Ontology,,individual representing the Chicago Mercantile Exchange legal entity that is a Delaware Corporation,,,,release
Chilean Peso,NamedIndividual,ISO 4217-1 Currency Codes Ontology,,the currency Chilean Peso,,,,release
Chilean entity,NamedIndividual,South American Government Entities and Jurisdictions Ontology,,"sovereign state and polity that occupies a long, narrow strip of land between the Andes to the east and the Pacific Ocean to the west, and borders Peru to the north, Bolivia to the northeast, Argentina to the east, and the Drake Passage in the far south",,,,release
Chisinau,NamedIndividual,Business Centers Individuals,,,,,,release
Chittagong,NamedIndividual,Business Centers Individuals,,,,,,release
Chiyoda-ku,NamedIndividual,Business Centers Individuals,,,,,,release
Citi Cards South Dakota Acceptance Corp.,NamedIndividual,US Example Individuals,,"finance company functional entity for the Citi Cards South Dakota Acceptance Corp., a credit card provider based in Sioux Falls, South Dakota",,,,release
Citi Cards South Dakota Acceptance Corp. RSSD identifier,NamedIndividual,US Example Individuals,,"research statistics supervision discount identifier (RSSD ID), assigned by the Federal Reserve to Citi Cards South Dakota Acceptance Corp.",,,,release
Citi Cards South Dakota Acceptance Corp. US-DE,NamedIndividual,US Example Individuals,,"stock corporation legal entity for Citi Cards South Dakota Acceptance Corp., a Delaware Corporation headquartered in Sioux Falls, South Dakota",,,,release
Citi Cards South Dakota Acceptance Corp. business entity identifier,NamedIndividual,US Example Individuals,,registration identifier assigned by the Delaware Department of Corporations for Citi Cards South Dakota Acceptance Corp.,,,,release
Citi Cards South Dakota Acceptance Corp. headquarters address,NamedIndividual,US Example Individuals,,registration address for Citi Cards South Dakota Acceptance Corp.,,,,release
Citi Cards South Dakota Acceptance Corp. incorporation date,NamedIndividual,US Example Individuals,,date that Citi Cards South Dakota Acceptance Corp. was first incorporated in the State of Delaware,,,,release
Citi Cards South Dakota Acceptance Corp. ownership,NamedIndividual,US Example Individuals,,"entity ownership context for Citi Cards South Dakota Acceptance Corp., a wholly owned subsidiary of Citigroup Inc.",,,,release
Citibank N.A. legal address,NamedIndividual,US Example Individuals,,registration address that is identified as a legal address for Citibank N.A. (National Association),,,,release
"Citibank, N.A headquarters address",NamedIndividual,US Example Individuals,,registration address that is identified as a headquarters address for Citibank N.A.,,,,release
"Citibank, N.A.",NamedIndividual,US Example Individuals,,"national bank functional entity for Citibank, N.A. (National Association), a national bank based in Sioux Falls, South Dakota",,,,release
"Citibank, N.A. FDIC Certificate number",NamedIndividual,US Example Individuals,,"FDIC Certificate number for Citibank, N.A.",,,"From the NIC and FDIC records, it appears that Citibank, National Association (with RSSD of 112855 and FDIC certificate of 16100) and Citibank, N.A. have been merged into a single national bank, with the surviving FDIC certificate and RSSD as defined herein.",release
"Citibank, N.A. RSSD identifier",NamedIndividual,US Example Individuals,,"research statistics supervision discount identifier (RSSD ID), assigned by the Federal Reserve to Citibank, N.A.",,,"From the NIC and FDIC records, it appears that Citibank, National Association (with RSSD of 112855 and FDIC certificate of 16100) and Citibank, N.A. have been merged into a single national bank, with the surviving FDIC certificate and RSSD as defined herein.",release
"Citibank, N.A. RTN",NamedIndividual,US Example Individuals,,"routing transit number (RTN) for Citibank, N.A.",,,,release
"Citibank, N.A. US-DE",NamedIndividual,US Example Individuals,,"stock corporation legal entity for Citibank, N.A. (National Association), a Delaware Corporation headquartered in Sioux Falls, South Dakota",,,,release
"Citibank, N.A. business entity identifier",NamedIndividual,US Example Individuals,,registration identifier assigned by the Delaware Department of Corporations for Citibank N.A.,,,,release
"Citibank, N.A. date established",NamedIndividual,US Example Individuals,,"date that Citibank, N.A. (originally First National City Bank Of New York) was established",,,,release
"Citibank, N.A. date insured",NamedIndividual,US Example Individuals,,"date that Citibank, N.A. (as First National City Bank Of New York) was initially insured with respect to deposit insurance by the FDIC",,,,release
"Citibank, N.A. incorporation date",NamedIndividual,US Example Individuals,,"date that Citibank, N.A. (National Association) was first incorporated in the State of Delaware",,,,release
"Citibank, N.A. legal entity identifier registry entry",NamedIndividual,US Example Individuals,,"legal entity identifier registry entry for Citibank, N.A.",,,,release
"Citibank, N.A. ownership",NamedIndividual,US Example Individuals,,"entity ownership context for Citibank, N.A., a wholly owned subsidiary of Citicorp LLC",,,,release
Citicorp LLC,NamedIndividual,US Example Individuals,,financial holding company functional entity for Citicorp LLC,,,,release
Citicorp LLC RSSD identifier,NamedIndividual,US Example Individuals,,"research statistics supervision discount identifier (RSSD ID), assigned by the Federal Reserve to Citicorp LLC",,,,release
Citicorp LLC US-DE,NamedIndividual,US Example Individuals,,"private company with limited liability legal entity for Citicorp LLC, a Delaware Limited Liability Company",,,,release
Citicorp LLC business entity identifier,NamedIndividual,US Example Individuals,,registration identifier assigned by the Delaware Department of Corporations for Citicorp LLC,,,,release
Citicorp LLC legal entity identifier registry entry,NamedIndividual,US Example Individuals,,legal entity identifier registry entry for Citicorp LLC,,,,release
Citicorp LLC ownership,NamedIndividual,US Example Individuals,,"entity ownership context for Citicorp LLC, a wholly owned subsidiary of Citigroup Inc.",,,,release
Citicorp LLC registration date,NamedIndividual,US Example Individuals,,date that Citicorp LLC was first registered as a limited liability company in the State of Delaware,,,,release
Citigroup Inc.,NamedIndividual,US Example Individuals,,financial holding company functional entity for Citigroup Inc.,,,,release
Citigroup Inc. RSSD identifier,NamedIndividual,US Example Individuals,,"research statistics supervision discount identifier (RSSD ID), assigned by the Federal Reserve to Citigroup Inc.",,,,release
Citigroup Inc. US-DE,NamedIndividual,US Example Individuals,,"stock corporation legal entity for Citigroup Inc., a Delaware Corporation",,,,release
Citigroup Inc. business entity identifier,NamedIndividual,US Example Individuals,,registration identifier assigned by the Delaware Department of Corporations for Citigroup Inc.,,,,release
Citigroup Inc. common stock,NamedIndividual,Equities Example Individuals Ontology,,common share class representing shares in Citigroup Inc.,,,,release
Citigroup Inc. common stock financial instrument short name,NamedIndividual,Equities Example Individuals Ontology,,Citigroup Inc. common stock financial instrument short name (FISN),,,,release
Citigroup Inc. common stock issuer,NamedIndividual,Equities Example Individuals Ontology,,Citigroup Inc. functional entity that is an issuer of common stock,,,,release
Citigroup Inc. headquarters address,NamedIndividual,US Example Individuals,,registration address identified as a headquarters address for Citigroup Inc.,,,,release
Citigroup Inc. incorporation date,NamedIndividual,US Example Individuals,,date that Citigroup Inc. was first registered as a corporation in the State of Delaware,,,,release
Citigroup Inc. legal entity identifier registry entry,NamedIndividual,US Example Individuals,,legal entity identifier registry entry for Citigroup Inc.,,,,release
Clearstream Banking,NamedIndividual,International Financial Services Entities Ontology,,"individual representing the Clearstream functional entity, which is an international central securities depository (ICSD) based in Luxembourg, providing post-trade infrastructure and securities services for the international market and 56 domestic markets worldwide",,,,release
Clearstream Banking S.A.,NamedIndividual,International Financial Services Entities Ontology,,individual representing the Euroclear legal entity that provides post-trade infrastructure and securities services in Europe and internationally,,,"The company offers asset services, cash and banking services, connectivity, global securities financing, investment fund services, issuance, IT solutions, settlement, and market coverage services. It also provides post-trade infrastructure services for the German securities industry; and manages, safe keeps, and administers the securities that it holds on behalf of its customers. Clearstream Banking S.A was formerly known as Cedel Bank S.A. and changed its name to Clearstream Banking S.A. in March 2002. The company was founded in 1970 and is based in Luxembourg.",release
Clearstream Banking S.A. headquarters address,NamedIndividual,International Financial Services Entities Ontology,,individual representing the headquarters address for Clearstream Banking S.A.,,,,release
Clearstream Banking S.A. legal address,NamedIndividual,International Financial Services Entities Ontology,,individual representing the legal address for Clearstream Banking S.A.,,,,release
Clearstream Banking S.A. legal entity identifier registry entry,NamedIndividual,International Financial Services Entities Ontology,,individual representing the legal entity identifier Global LEI Index registry entry for Clearstream Banking S.A.,,,,release
Cluj Napoca,NamedIndividual,Business Centers Individuals,,,,,,release
Cologne,NamedIndividual,Business Centers Individuals,,,,,,release
Colombian Peso,NamedIndividual,ISO 4217-1 Currency Codes Ontology,,the currency Colombian Peso,,,,release
Colombian entity,NamedIndividual,South American Government Entities and Jurisdictions Ontology,,"sovereign state and polity that is a transcontinental country largely in the north of South America, bounded on the north by the Caribbean Sea, the northwest by Panama, the south by Ecuador and Peru, the east by Venezuela, the southeast by Brazil, and the west by the Pacific Ocean",,,,release
Colombo,NamedIndividual,Business Centers Individuals,,,,,,release
Committee on Uniform Securities Identification Procedures (CUSIP) number,Class,Securities Identification Individuals Ontology,CUSIP number,"nine-character alphanumeric number that identifies all North American stocks and registered bonds for the purposes of facilitating clearing and settlement of trades, issued by CUSIP Global Services on behalf of the American Bankers' Association, which is a part of Standard and Poor's Capital IQ, that is the National Numbering Agency Identifier for securities issued in North America, which is also part of the ISIN for the security it identifies","It is a kind of proprietary security identifier, National Securities Identifying Number, registry identifier. It identifies exactly 1 security, is issued by resource that is CUSIP Global Services, is registered by resource that is CUSIP Global Services, is defined in resource that is Committee on Uniform Securities Identification Procedures (CUSIP) scheme, is registered in resource that is CGS CUSIP Access Repository.",,,release
Committee on Uniform Securities Identification Procedures (CUSIP) scheme,NamedIndividual,Securities Identification Individuals Ontology,,national security identification scheme used to identify all North American stocks and registered bonds for the purposes of facilitating clearing and settlement of trades,,,,release
Commodity Futures Trading Commission,NamedIndividual,US Regulatory Agencies Ontology,,"Commodity Futures Trading Commission (CFTC), an independent Federal agency whose mission is to foster open, transparent, competitive, and financially sound markets, to avoid systemic risk, and to protect the market users and their funds, consumers, and the public from fraud, manipulation, and abusive practices related to derivatives and other products that are subject to the Commodity Exchange Act",,,,release
Commonwealth of Puerto Rico entity,NamedIndividual,US Government Entities and Jurisdictions Ontology,,individual representing the unincorporated territory and polity for the Commonwealth of Puerto Rico,,,,release
Commonwealth of the Northern Mariana Islands entity,NamedIndividual,US Government Entities and Jurisdictions Ontology,,individual representing the unincorporated territory and polity for the Commonwealth of the Northern Mariana Islands,,,,release
Comorian Franc,NamedIndividual,ISO 4217-1 Currency Codes Ontology,,the currency Comorian Franc,,,,release
Congolese Franc,NamedIndividual,ISO 4217-1 Currency Codes Ontology,,the currency Congolese Franc,,,,release
Consumer Financial Protection Bureau,NamedIndividual,US Regulatory Agencies Ontology,,"Consumer Financial Protection Bureau (CFPB), an independent Federal agency that helps consumer finance markets work by making rules more effective, by consistently and fairly enforcing those rules, and by empowering consumers to take more control over their economic lives",,,,release
Convertible Mark,NamedIndividual,ISO 4217-1 Currency Codes Ontology,,the currency Convertible Mark,,,,release
Copenhagen,NamedIndividual,Business Centers Individuals,,,,,,release
Cordoba,NamedIndividual,Business Centers Individuals,,,,,,release
Cordoba Oro,NamedIndividual,ISO 4217-1 Currency Codes Ontology,,the currency Cordoba Oro,,,,release
Corporation Service Company,NamedIndividual,US Regulatory Agencies Ontology,,registration and legal agency role of the Corporation Service Company,,,,release
Corporation Service Company US-DE,NamedIndividual,US Regulatory Agencies Ontology,,"Corporation Service Company (CSC) legal entity, which was founded in 1899, and provides registered agent, corporate governance, corporate compliance, and intellectual property management for businesses worldwide",,,,release
Corporation Service Company business entity identifier,NamedIndividual,US Regulatory Agencies Ontology,,Delaware Department of Corporations business entity identifier for the Corporation Service Company,,,,release
Corporation Service Company legal address,NamedIndividual,US Regulatory Agencies Ontology,,registration address that is identified as the headquarters address for the Corporation Service Company,,,,release
Corporation Service Company legal entity identifier registry entry,NamedIndividual,American Financial Services Entities - Individuals Ontology,,legal entity identifier for Corporation Service Company,,,,release
Corporation Trust Company,NamedIndividual,US Regulatory Agencies Ontology,,"registration and legal agency role of the The Corporation Trust Company, a wholly-owned subsidiary of Wolters Kluwer",,,,release
Corporation Trust Company US-DE,NamedIndividual,US Regulatory Agencies Ontology,,"The Corporation Trust Company (CT Corporation) legal entity, which provides registered agent and incorporation services",,,,release
Corporation Trust Company business entity identifier,NamedIndividual,US Regulatory Agencies Ontology,,Delaware Department of Corporations business entity identifier for The Corporation Trust Company (CT Corporation),,,,release
Corporation Trust Company headquarters address,NamedIndividual,US Regulatory Agencies Ontology,,registration address that is identified as the headquarters address for the The Corporation Trust Company (CT Corporation),,,,release
Corrientes,NamedIndividual,Business Centers Individuals,,,,,,release
Costa Rican Colon,NamedIndividual,ISO 4217-1 Currency Codes Ontology,,the currency Costa Rican Colon,,,,release
Costa Rican entity,NamedIndividual,Central American Government Entities and Jurisdictions Ontology,,"sovereign state and polity that is a Central American country bordered by Nicaragua to the north, the Caribbean Sea to the northeast, Panama to the southeast, the Pacific Ocean to the southwest, and Ecuador to the south of Cocos Island",,,,release
Credit Institution Register,NamedIndividual,European Regulatory Agencies Ontology,,"individual representing the registry of credit institutions to which authorisation has been granted to operate within the European Union and European Economic Area countries (EEA), a repository of financial data and institution characteristics for covered institutions collected by the the European Banking Authority (EBA)",,,,release
Credit Institution Register entry,Class,European Regulatory Agencies Ontology,,"an entry in the Credit Institution Register, a repository of credit institutions collected by the European Banking Authority (EBA) as provided by the various national banking authorities for those institutions that qualify","It is a kind of registry entry. It applies to only credit institution, is included in resource that is Credit Institution Register, comprises some credit institution.",,,release
Creditworthiness,Class,Collateralized Debt Obligations Ontology,,"A selection of types of creditworthiness, such as sub prime. Created for ABS but may be referred to in any instrument or tranche where this is a feature.",,,,provisional
Croatian entity,NamedIndividual,Southern Europe Government Entities and Jurisdictions Ontology,,sovereign state and polity that is Croatia,,,,release
Cuban Peso,NamedIndividual,ISO 4217-1 Currency Codes Ontology,,the currency Cuban Peso,,,,release
Cuban entity,NamedIndividual,Caribbean Government Entities and Jurisdictions Ontology,,soverign state and polity that is Cuba,,,,release
Czech Koruna,NamedIndividual,ISO 4217-1 Currency Codes Ontology,,the currency Czech Koruna,,,,release
Czech entity,NamedIndividual,Eastern Europe Government Entities and Jurisdictions Ontology,,sovereign state and polity that is Czechia,,,,release
D.E. SHAW,NamedIndividual,Markets Individuals,,,,,,release
D.E. SHAW DARK,NamedIndividual,Markets Individuals,,,,,,release
D.E. SHAW DARK market segment-level market identifier,NamedIndividual,Markets Individuals,,,,,,release
D.E. SHAW operating-level market identifier,NamedIndividual,Markets Individuals,,,,,,release
DAIWA CAPITAL MARKETS EUROPE LIMITED,NamedIndividual,Markets Individuals,,,,,,release
DAIWA CAPITAL MARKETS EUROPE LIMITED operating-level market identifier,NamedIndividual,Markets Individuals,,,,,,release
DAIWA DRECT,NamedIndividual,Markets Individuals,,,,,,release
DAIWA DRECT operating-level market identifier,NamedIndividual,Markets Individuals,,,,,,release
DALIAN COMMODITY EXCHANGE,NamedIndividual,Markets Individuals,,,,,,release
DALIAN COMMODITY EXCHANGE operating-level market identifier,NamedIndividual,Markets Individuals,,,,,,release
DAMASCUS SECURITIES EXCHANGE,NamedIndividual,Markets Individuals,,,,,,release
DAMASCUS SECURITIES EXCHANGE operating-level market identifier,NamedIndividual,Markets Individuals,,,,,,release
DANSK OTC,NamedIndividual,Markets Individuals,,,,,,release
DANSK OTC operating-level market identifier,NamedIndividual,Markets Individuals,,,,,,release
DANSKE BANK A/S - SYSTEMATIC INTERNALISER,NamedIndividual,Markets Individuals,,,,,,release
DANSKE BANK A/S - SYSTEMATIC INTERNALISER operating-level market identifier,NamedIndividual,Markets Individuals,,,,,,release
DAR ES SALAAM STOCK EXCHANGE,NamedIndividual,Markets Individuals,,,,,,release
DAR ES SALAAM STOCK EXCHANGE operating-level market identifier,NamedIndividual,Markets Individuals,,,,,,release
DASH ATS,NamedIndividual,Markets Individuals,,,,,,release
DASH ATS operating-level market identifier,NamedIndividual,Markets Individuals,,,,,,release
"DBOT ATS, LLC",NamedIndividual,Markets Individuals,,,,,,release
